"A41__Tail","2019-01-01 00:00:00","84.56011308606467","4.806250007329042","406.41704413964294"
"A41__Tail","2019-01-01 00:05:00","86.94186166658706","4.100451299414079","356.500869644236"
"A41__Tail","2019-01-01 00:10:00","85.8074825682797","4.625485118258763","396.90123365482594"
"A41__Tail","2019-01-01 00:15:00","87.07981352132703","4.48711172272334","390.7368520641089"
"A41__Tail","2019-01-01 00:20:00","86.97729802861842","3.616715286271808","314.57212333872303"
"A41__Tail","2019-01-01 00:25:00","86.95832954099087","4.382083158936655","381.0586314108399"
"A41__Tail","2019-01-01 00:30:00","87.21292268676204","5.511117063735025","480.6406263972178"
"A41__Tail","2019-01-01 00:35:00","85.18521248752828","6.3034233890530365","536.9584607953385"
"A41__Tail","2019-01-01 00:40:00","87.25775642201745","5.816336966870865","507.5205143235937"
"A41__Tail","2019-01-01 00:45:00","87.49252384018453","5.777093612711752","505.45250063716077"
"A41__Tail","2019-01-01 00:50:00","84.42216380985658","6.742263690816888","569.1964897553916"
"A41__Tail","2019-01-01 00:55:00","85.44197181804654","6.167818667865433","526.9905887985797"
"A41__Tail","2019-01-01 01:00:00","86.32097331069079","7.271366772579152","627.6714571080488"
"A41__Tail","2019-01-01 01:05:00","86.85344624530087","6.601214535300157","573.3382317953909"
"A41__Tail","2019-01-01 01:10:00","85.32833169795963","8.104839562826434","691.5724385756001"
"A41__Tail","2019-01-01 01:15:00","86.72664525859054","6.559305892872731","568.8665953137557"
"A41__Tail","2019-01-01 01:20:00","86.24273886529366","6.7244362367994","579.9337983866087"
"A41__Tail","2019-01-01 01:25:00","86.77352304393725","5.469836686222098","474.63699973846656"
"A41__Tail","2019-01-01 01:30:00","85.70447083338156","5.3198096317621815","455.9314694245042"
"A41__Tail","2019-01-01 01:35:00","87.4369601977065","4.702197166590965","411.14582649698247"
"A41__Tail","2019-01-01 01:40:00","87.05035432027785","6.795749216654592","591.5723771815328"
"A41__Tail","2019-01-01 01:45:00","86.20787034996192","6.8961077621045455","594.4987638748747"
"A41__Tail","2019-01-01 01:50:00","86.43753602289412","6.4385559178955045","556.5329090885108"
"A41__Tail","2019-01-01 01:55:00","87.96937439943135","7.252064505080222","637.9595776162288"
"A41__Tail","2019-01-01 02:00:00","86.91936500769135","5.659793336477552","491.9456428813916"
"A41__Tail","2019-01-01 02:05:00","84.30809309072494","4.697206546841085","396.0125268174408"
"A41__Tail","2019-01-01 02:10:00","85.49200495368945","5.539888985567291","473.6162165970085"
"A41__Tail","2019-01-01 02:15:00","86.68874751016085","5.052748691065584","438.01645551208014"
"A41__Tail","2019-01-01 02:20:00","85.86073316755544","5.357369797166466","459.98769863443056"
"A41__Tail","2019-01-01 02:25:00","87.68624304982987","6.435243248909025","564.2823036086136"
"A41__Tail","2019-01-01 02:30:00","87.26637420774895","5.8724155581842155","512.4644136039107"
"A41__Tail","2019-01-01 02:35:00","86.6516760689569","6.258032881797752","542.2690381024197"
"A41__Tail","2019-01-01 02:40:00","85.66027039580733","5.56437322923299","476.6457153992895"
"A41__Tail","2019-01-01 02:45:00","86.81306544532708","4.371877235356648","379.53606455195234"
"A41__Tail","2019-01-01 02:50:00","87.71924283554857","4.882384973514675","428.27911310836714"
"A41__Tail","2019-01-01 02:55:00","88.12806194418644","4.146408796461102","365.4149712604435"
"A41__Tail","2019-01-01 03:00:00","87.72058285146797","3.7956653024639087","332.9579726412275"
"A41__Tail","2019-01-01 03:05:00","87.63670122306107","3.921236271966633","343.64421159136964"
"A41__Tail","2019-01-01 03:10:00","87.79078583646324","3.637485253553513","319.33768887800966"
